﻿,Keyboard Shortcuts,Mac,Windows,,,,,,,
,,,,,,,,,,
Styles,Heading 1,Command + Option + 1,Alt+Ctrl+1,Default,,,,,,
,Heading 2,Command + Option + 2,Alt+Ctrl+2,Default,,,,,,
,Heading 3,Command + Option + 3,Alt+Ctrl+3,Default,,,,,,
,Normal,Command + Option + 4,,Added,"There was already an assigned shortcut for Normal, but I changed it to this.",,,,,
,Quote,Command + Option + 5,,Added,,,,,,
,Normal + non-decorative break,Command + Option + 6,,Added,,,,,,
,List Paragraph,Command + Option + 7,,Added,,,,,,
,Index/Bibliography,Command + Option + 8,,Added,,,,,,
,Emphasis,Command + Option + i,,Added,,,,,,
,Strong,Command + Option + s,,Added,,,,,,
,Language,Command + Option + 9,,,Assigning a keyboard shortcut to a Language style will be helpful if your text has numerous instances of one language.,,,,,
,Clear Formatting,Command + option + x,,Added,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Insertion,Insert Endnote,command + option + e,,Added,,,,,,
,Insert Picture (Opens insert picture dialog),command + shift + i,,Added,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Tools/ Windows,Advanced Find & Replace,command + option + f,,Added,,,,,,
,NavPane,command + option + 0,,Added,,,,,,
,Styles Pane,command + option + s,,Added,,,,,,
,Accept Change and Advance,command + option + a,,Added,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
